Source,Title,First author(s),Citation / link,"Inclusion category
Key paper | Indirectly relevant | Exclude","Category
E.g. end of trial results, health results disclosure, continuous consent etc","Topics for end of study information

Use of square brackets indicates that report/source authors do not mention the item directly but idea arose from the content","For indirect results, anything specific to participants stopping early? [search 'withdraw', 'loss'/'lost', 'drop']",Details,Do they propose giving information specifically to early stoppers/include them in their work?,Info on setting
Database searches,""" Until the trial is complete you can't really say whether it helped you or not, can you?"" : Exploring cancer patients' perceptions of taking part in a trial of acupressure wristbands.",Hughes,"BMC Complementary and Alternative Medicine. 13 (no pagination), 2013. Article Number: 260. Date of Publication: 08 Oct 2013.",Indirectly relevant,Feedback,"Feedback, qualitative interviews",No,"Invited 'withdrawn' participants to take part, but no further content on this; in any case, paper is about feedback received rather than focussing on the act of getting feedback",Yes,UK
Database searches,"""Moving to another world"": Understanding the impact of clinical trial closure on HIV-positive participants in Uganda.",Nalubega,"HIV Medicine. Conference: 22nd Annual Conference of the British HIV Association, BHIVA 2016. United Kingdom. 17 (Supplement 1) (pp 62), 2016. Date of Publication: April 2016.",Indirectly relevant,End of study transition,Transition to post-trial; reassurance about care quality; practical implications on care; trial results & feedback; chance of further side-effects,No,,No,"HIV trial, Uganda"
Database searches,"""Once Bitten, Twice Shy"": Participant perspectives in the aftermath of an early HIV vaccine trial termination.",Newman,"Vaccine. 29 (3) (pp 451-458), 2011. Date of Publication: 10 Jan 2011.",Indirectly relevant,End of study transition,Trial results; explanation around early trial closure; unblinding; opportunities for counselling/support; information about media stories; information about future trials,Yes,"Interviewed two people who had stopped trial early, both of whom were surprised to hear of trial results (hadn't heard anything before) - results included some health implications (HIV vaccine trial)",Yes,"HIV trial, Canada"
Database searches,"""Stop Talking to People; Talk with Them"": A Qualitative Study of Information Needs and Experiences Among Genetic Research Participants in Pakistan and Denmark.",Sheikh,"Journal of empirical research on human research ethics : JERHRE. 14 (1) (pp 3-14), 2019. Date of Publication: 01 Feb 2019.",Indirectly relevant,Participants' information needs,Trial results; personal medical results (e.g. genetics),No,,No,"Genetic research, Pakistan & Denmark"
Database searches,"""They should take time"": disclosure of clinical trial results as part of a social relationship",Sarradon-Eck,Soc Sci Med. 2012 Sep;75(5):873-82. doi: 10.1016/j.socscimed.2012.04.022. Epub 2012 May 17.,Indirectly relevant,Aggregate results,Trial results,No,,No,"Breast cancer patients, France"
Database searches,[Surveying the satisfaction levels of participants in an epidemiological research project]. [French],Tournillon-Daures,"Sante Publique (Vandoeuvre-Les-Nancey). 19(6):461-70, 2007 Nov-Dec.",Indirectly relevant,Feedback,Feedback,No,,No,"Epidemiological study, France"
Database searches,A legal duty to disclose individual research findings to research subjects?.,Gordon,https://pubmed.ncbi.nlm.nih.gov/19998747/,Indirectly relevant,Individual results,Disclosure of individual health results,N/a,"Not searchable text, too long to read (36pp) - and on balance, unlikely to contain anything specific because of the general, theoretical content (law-based)",Not known,Legal analysis
Database searches,"A method to reduce loss to follow-up in clinical trials: Informed, withdrawal of consent.",Cleland,"European Journal of Heart Failure. 6 (1) (pp 1-2), 2004. Date of Publication: January 2004.",Key paper,Early stopping process/information,Withdrawal form,,,Directly about early stoppers,"Cardiology, UK"
Database searches,A post-trial survey to assess the impact of dissemination of results and unmasking on participants in a 13-year randomised controlled trial on age-related cataract.,Williams,"Trials. 12 (no pagination), 2011. Article Number: 148. Date of Publication: 14 Jun 2011.",Indirectly relevant,Aggregate results,"Trial results, treatment allocation",No,,No,"Ophthalmology trial, Italy"
Database searches,A questionnaire-based survey of participants' decisions regarding recruitment and retention in a randomised controlled trial - Lessons learnt from the SCoRD trial.,Jerosch-Herold,"Contemporary Clinical Trials. 32 (3) (pp 363-368), 2011. Date of Publication: May 2011.",Indirectly relevant,Feedback,Feedback,No,,No,"Dupuytren's disease trial, UK"
Database searches,A reflection on the challenge of protecting confidentiality of participants while disseminating research results locally.,Turcotte-Tremblay,"BMC medical ethics. 19 (Supplement 1) (pp 45), 2018. Date of Publication: 15 Jun 2018.",Indirectly relevant,Aggregate results,Trial results (and need to maintain confidentiality in particular),No,,No,West Africa
Database searches,A survey on motivation and satisfaction of subjects in acupuncture & moxibustion clinical trial.,Jung,"Journal of Alternative and Complementary Medicine. Conference: International Research Congress on Integrative Medicine and Health, IRCIMH 2014. Miami, FL United States. Conference Publication: (var.pagings). 20 (5) (pp A96-A97), 2014. Date of Publication: May 2014.",Indirectly relevant,Feedback,Participant feedback,No,,No,Acupuncture
Database searches,Access to medications and medical care after participation in HIV clinical trials: a systematic review of trial protocols and informed consent documents.,Ciaranello,"HIV Clinical Trials. 10(1):13-24, 2009 Jan-Feb.",Indirectly relevant,Post-study obligations,Post-trial access to trial drug and care in general,No,,No,Systematic review
Database searches,Active disclosure of secondary germline findings to deceased research participants' personal representatives: Process and outcomes.,Daniels,"JCO Precision Oncology. 2017 (1) (pp 1-5), 2017. Date of Publication: 2017.",Indirectly relevant,Individual results,Disclosing genetic results to family members,No,,No,Genetic study
Database searches,Assessing the remedy: the case for contracts in clinical trials,Edwards,Am J Bioeth. 2011 Apr;11(4):3-12. doi: 10.1080/15265161.2011.560340.,Indirectly relevant,Researcher/Participant Contracts,"Information about impact on (hypothetical) contracts, and/or obligations",Yes,Entire paper is about stopping early; but doesn't cover the actual time of stopping and what information would be provided,No,Theoretical
